﻿產品名稱,廠商名稱,遊戲平台,級別,情節,上市日期
PS3 亞爾斯蘭戰記 × 無雙,臺灣光榮特庫摩股份有限公司,PS3,輔15,"性,暴力,菸酒,反社會性",2015-10-01
封天戰神,遊戲浪潮股份有限公司,WEB,輔15,"不當言語,虛擬戀愛或結婚",2015-10-01
鋼鐵華爾茲,移動新幹線,手機遊戲,輔15,暴力,2015-10-01
樂高：侏儸紀世界,優必達科技有限公司,其他,輔12,未涉及任何情節,2015-10-01
捕魚達人,全贏科技有限公司,手機遊戲,輔12,棋牌益智,2015-10-01
三劍豪,熊熊傳媒股份有限公司,手機遊戲,輔12,未涉及任何情節,2015-10-01
小雞嗶嗶,DAMU DIGITAL ENTERTAINMEN LIMITED,手機遊戲,普,未涉及任何情節,2015-10-02
MagNets: Fully Charged,Total Monkery Ltd,XboxOne,普,未涉及任何情節,2015-10-05
UD,樂意傳播股份有限公司,PC線上,輔15,"性,暴力",2015-10-07
秘境探險 合輯 (中英文版),台灣索尼電腦娛樂股份有限公司,PS4,限,"暴力,不當言語",2015-10-07
TRANSFORMERS: Devastation,Activision,PS3,輔12,暴力,2015-10-08
TRANSFORMERS: Devastation,Activision,PS4,輔12,暴力,2015-10-08
TRANSFORMERS: Devastation,Activision,Xbox360,輔12,暴力,2015-10-08
TRANSFORMERS: Devastation,Activision,XboxOne,輔12,暴力,2015-10-08
TRANSFORMERS: Devastation,Activision,PC單機,輔12,暴力,2015-10-08
大聖歸來,睿智網通,手機遊戲,輔12,不當言語,2015-10-08
天使之戀Online流焰緋語,遊戲新幹線,PC線上,輔15,"暴力,虛擬戀愛或結婚",2015-10-08
里奥的财富,1337 &amp; Senri LLC,Xbox,普,未涉及任何情節,2015-10-08
TALES OF LINK,萬代南夢宮娛樂股份有限公司,手機遊戲,輔12,暴力,2015-10-08
數碼寶貝：聖十字軍,移動新幹線,手機遊戲,普,棋牌益智,2015-10-08
Quick Boy,網石棒辣椒股份有限公司,手機遊戲,護,"暴力,不當言語,反社會性",2015-10-08
Sid Meier\'s Civilization: Beyond Earth Rising Tide (文明帝國：超越地球 - 潮起),Take-Two Asia Pte Ltd,PC單機,輔12,"暴力,菸酒,不當言語",2015-10-09
SD 鋼彈 G世紀 新天地,遊戲怪獸股份有限公司,手機遊戲,輔12,暴力,2015-10-09
魔法門之英雄無敵7,Ubisoft Limited,PC單機,輔12,恐怖,2015-10-13
Back to the Future The Game,Telltale Games,其他,輔12,"暴力,菸酒,虛擬戀愛或結婚",2015-10-13
拳皇98 終極之戰 OL,阿達馬數位公司,手機遊戲,輔12,未涉及任何情節,2015-10-13
荒野遊俠 2 導演剪輯版,H2 Interactive,PS4,限,"暴力,不當言語",2015-10-13
後宮甄嬛傳,威樂數位有限公司,手機遊戲,輔15,不當言語,2015-10-13
PUKY,黃惟誠,手機遊戲,普,未涉及任何情節,2015-10-14
天龍八部,在線科技,WEB,輔15,未涉及任何情節,2015-10-14
千題百怪大冒險,香港商科科科技股份有限公司,手機遊戲,護,未涉及任何情節,2015-10-15
黑潮來襲,茂為歐買尬數位科技股份有限公司,PC線上,輔15,暴力,2015-10-15
全民泡泡大戰,香港商六浪有限公司,手機遊戲,普,未涉及任何情節,2015-10-15
狂野飙车 极速版,Gameloft,PC線上,輔12,暴力,2015-10-15
狂野飙车 极速版,Gameloft,手機遊戲,輔12,暴力,2015-10-15
Game of Dice,JOYCITY Corp,手機遊戲,輔12,棋牌益智,2015-10-15
七騎士,網石棒辣椒股份有限公司,手機遊戲,輔12,未涉及任何情節,2015-10-15
激次元組合 戰機少女 VS 殭屍軍團 (日文版),台灣索尼電腦娛樂股份有限公司,PSVITA,限,性,2015-10-15
Gems of War,505 Games,XboxOne,輔12,暴力,2015-10-16
鍛冶屋英雄譚,浩達傳播事業有限公司,手機遊戲,普,未涉及任何情節,2015-10-16
熱情傳奇 繁體中文版,台灣萬代南夢宮娛樂股份有限公司,PS4,輔12,暴力,2015-10-16
君臨天下,伊凡達科技股份有限公司,手機遊戲,輔12,"性,暴力",2015-10-16
不良人,晶綺科技股份有限公司,手機遊戲,輔12,暴力,2015-10-19
彈珠英雄,逍遙互動娛樂有限公司,手機遊戲,護,未涉及任何情節,2015-10-19
舞力全開2016,Ubisoft Limited,PS4,普,未涉及任何情節,2015-10-20
舞力全開2016,Ubisoft Limited,XboxOne,普,未涉及任何情節,2015-10-20
舞力全開2016,Ubisoft Limited,PS3,普,未涉及任何情節,2015-10-20
舞力全開2016,Ubisoft Limited,Xbox360,普,未涉及任何情節,2015-10-20
舞力全開2016,Ubisoft Limited,Wii,普,未涉及任何情節,2015-10-20
舞力全開2016,Ubisoft Limited,WiiU,普,未涉及任何情節,2015-10-20
Guitar Hero Live,Activision,PS3,輔15,"性,毒品,不當言語",2015-10-20
Guitar Hero Live,Activision,PS4,輔15,"性,毒品,不當言語",2015-10-20
Guitar Hero Live,Activision,Xbox360,輔15,"性,毒品,不當言語",2015-10-20
Guitar Hero Live,Activision,XboxOne,輔15,"性,毒品,不當言語",2015-10-20
Guitar Hero Live,Activision,WiiU,輔15,"性,毒品,不當言語",2015-10-20
GOH軍團的榮耀,網石棒辣椒股份有限公司,手機遊戲,輔12,暴力,2015-10-21
Marvel Avengers Alliance 2,Disney,其他,輔12,暴力,2015-10-22
Soccertron,David Erosa Garcia,XboxOne,護,未涉及任何情節,2015-10-22
Just Dance Disney Party 2,Ubisoft Limited,PS4,普,未涉及任何情節,2015-10-22
Just Dance Disney Party 2,Ubisoft Limited,XboxOne,普,未涉及任何情節,2015-10-22
Just Dance Disney Party 2,Ubisoft Limited,Xbox360,普,未涉及任何情節,2015-10-22
妖怪Mames,好玩家股份有限公司,手機遊戲,普,未涉及任何情節,2015-10-22
魔术的比赛 3 匹配谜,ViMAP Mobi Private Limited,手機遊戲,普,未涉及任何情節,2015-10-22
熱情傳奇 繁體中文限定版,台灣萬代南夢宮娛樂股份有限公司,PS4,輔12,暴力,2015-10-22
SUPERBEAT : XONiC,台灣索尼電腦娛樂股份有限公司,PSVITA,輔12,性,2015-10-22
拳皇 97 OL,優勢領航科技有限公司,手機遊戲,輔15,未涉及任何情節,2015-10-22
槍林彈雨,優勢領航科技有限公司,WEB,輔15,未涉及任何情節,2015-10-22
刺客教條：梟雄,Ubisoft Limited,PC單機,限,"暴力,不當言語,反社會性",2015-10-23
刺客教條：梟雄,Ubisoft Limited,PS4,限,"暴力,不當言語,反社會性",2015-10-23
刺客教條：梟雄,Ubisoft Limited,XboxOne,限,"暴力,不當言語,反社會性",2015-10-23
探險活寶: Finn and Jake Investigations,Little Orbit LLC,XboxOne,護,暴力,2015-10-23
探險活寶: Finn and Jake Investigations,Little Orbit LLC,Xbox360,護,暴力,2015-10-23
電磁風暴,Gamevil,手機遊戲,輔12,"暴力,恐怖",2015-10-23
Layers of Fear,Bloober Team,XboxOne,輔15,"恐怖,菸酒,不當言語",2015-10-23
大話西遊,香港商悅動娛樂有限公司台灣分公司,手機遊戲,輔12,未涉及任何情節,2015-10-23
封天戰神,在線科技,WEB,輔15,未涉及任何情節,2015-10-23
最後一戰5: 守護者,台灣微軟,XboxOne,限,"暴力,不當言語",2015-10-27
星城Online - HD俠盜王子手機包 49元,網銀國際股份有限公司,手機遊戲,輔12,棋牌益智,2015-10-28
我的三國時代,龍成網路有限公司,手機遊戲,輔12,未涉及任何情節,2015-10-28
Chivalry: Medieval Warfare,Activision,PS4,輔15,"暴力,恐怖,不當言語",2015-10-28
Chivalry: Medieval Warfare,Activision,XboxOne,輔15,"暴力,恐怖,不當言語",2015-10-28
六龍御天,臺灣英旗互動娛樂有限公司,手機遊戲,輔15,未涉及任何情節,2015-10-29
River City Super Sports Challenge ~All Stars Special~,H2 Interactive,PS3,輔12,暴力,2015-10-29
噬神者 解放重生 日文版,台灣萬代南夢宮娛樂股份有限公司,PS4,輔15,暴力,2015-10-29
噬神者 解放重生 日文版,台灣萬代南夢宮娛樂股份有限公司,PSVITA,輔15,暴力,2015-10-29
海島爭霸,優勢領航科技有限公司,手機遊戲,輔12,未涉及任何情節,2015-10-29
夜迴 (日文版),台灣索尼電腦娛樂股份有限公司,PSVITA,輔15,暴力,2015-10-29
奇蹟歸來,香港商雲起遊戲代理有限公司台灣分公司,WEB,輔15,未涉及任何情節,2015-10-29
迷攻任務,NEXON KOREA,手機遊戲,輔12,未涉及任何情節,2015-10-30
WWE 2K16,Take-Two Asia Pte Ltd,Xbox360,輔15,"暴力,菸酒,不當言語",2015-10-30
WWE 2K16,Take-Two Asia Pte Ltd,XboxOne,輔15,"暴力,菸酒,不當言語",2015-10-30
WWE 2K16,Take-Two Asia Pte Ltd,PS3,輔15,"暴力,菸酒,不當言語",2015-10-30
WWE 2K16,Take-Two Asia Pte Ltd,PS4,輔15,"暴力,菸酒,不當言語",2015-10-30
魯蛋喵物語,思維工坊股份有限公司,手機遊戲,普,未涉及任何情節,2015-10-30
一統三國,森嘉數位資訊股份有限公司,手機遊戲,護,未涉及任何情節,2015-10-30
大帝國,優勢領航科技有限公司,WEB,輔15,未涉及任何情節,2015-10-30
WWE 2K16,台灣索尼電腦娛樂股份有限公司,PS4,限,暴力,2015-10-30
WWE 2K16,台灣索尼電腦娛樂股份有限公司,PS3,限,暴力,2015-10-30
刺客教條：編年史 - 印度,Ubisoft Limited,PS4,限,暴力,2015-10-31
刺客教條：編年史 - 印度,Ubisoft Limited,XboxOne,限,暴力,2015-10-31
刺客教條：編年史 - 印度,Ubisoft Limited,PC單機,限,暴力,2015-10-31
Arma Tactics,Bohemia Interactive a.s.,XboxOne,輔15,"暴力,不當言語",2015-10-31
伊絲塔利亞傳說,大宇遊戲股份有限公司,手機遊戲,輔15,"性,暴力,棋牌益智",2015-10-31
Lucky Table,網銀國際股份有限公司,PC線上,輔12,棋牌益智,2015-10-31
Hyperdrive Massacre,34BigThings,XboxOne,護,未涉及任何情節,2015-10-31
IRONFALL -Invasion-,"Agatsuma Entertainment Co.,Ltd.",N3DS,輔12,恐怖,2015-10-7
Awesomenauts Assemble!,Ronimo Games,XboxOne,輔12,"暴力,不當言語",2015-11-01
Good Luck!再上雲霄,香港商六浪有限公司,手機遊戲,普,未涉及任何情節,2015-11-01
Borderlands: The Pre-Sequel Complete Edition《邊緣禁地：續集前傳 完全版》,Take-Two Asia Pte Ltd,Xbox360,限,"性,暴力,不當言語",2015-11-02
Borderlands: The Pre-Sequel Complete Edition《邊緣禁地：續集前傳 完全版》,Take-Two Asia Pte Ltd,PC單機,限,"性,暴力,不當言語",2015-11-02
Borderlands: The Pre-Sequel Complete Edition《邊緣禁地：續集前傳 完全版》,Take-Two Asia Pte Ltd,PS3,限,"性,暴力,不當言語",2015-11-02
Barbie and Her Sisters Puppy Rescue,Little Orbit LLC,Xbox360,普,未涉及任何情節,2015-11-03
極速快感,Electronic Arts HK Limited,XboxOne,輔12,"暴力,不當言語",2015-11-03
極速快感,Electronic Arts HK Limited,PS4,輔12,"暴力,不當言語",2015-11-03
美麗新世界2205,Ubisoft Limited,PC單機,護,暴力,2015-11-03
&lt;&lt;極速快感 &gt;&gt; 豪華版 (Digital Full Game),Electronic Arts HK Limited,XboxOne,輔12,"暴力,不當言語",2015-11-03
&lt;&lt;極速快感 &gt;&gt; 豪華版 (Digital Full Game),Electronic Arts HK Limited,PS4,輔12,"暴力,不當言語",2015-11-03
極速快感 (Digital Full Game),Electronic Arts HK Limited,XboxOne,輔12,"暴力,不當言語",2015-11-03
極速快感 (Digital Full Game),Electronic Arts HK Limited,PS4,輔12,"暴力,不當言語",2015-11-03
全民大丰收,Gameloft,手機遊戲,普,未涉及任何情節,2015-11-04
全民大丰收,Gameloft,PC單機,普,未涉及任何情節,2015-11-04
變形金剛：前線,DeNA HONG KONG LIMITED,手機遊戲,護,未涉及任何情節,2015-11-04
超神戰記,瘋玩數位科技有限公司,手機遊戲,輔12,未涉及任何情節,2015-11-04
The Peanuts Movie: Snoopys Grand Adventure,Activision,Xbox360,普,未涉及任何情節,2015-11-05
The Peanuts Movie: Snoopys Grand Adventure,Activision,WiiU,普,未涉及任何情節,2015-11-05
The Peanuts Movie: Snoopys Grand Adventure,Activision,N3DS,普,未涉及任何情節,2015-11-05
軒轅劍之崑崙鏡,玩拾科技股份有限公司,手機遊戲,輔12,暴力,2015-11-05
魔物齒輪,"SEGA Games Co., Ltd.",手機遊戲,護,未涉及任何情節,2015-11-05
砍殺吧！傭兵,艾肯娛樂股份有限公司,手機遊戲,輔12,未涉及任何情節,2015-11-05
炽热狙击,Gameloft,手機遊戲,輔15,暴力,2015-11-05
炽热狙击,Gameloft,PC單機,輔15,暴力,2015-11-05
英雄傳說空之軌跡FC Evolution (中文版),台灣索尼電腦娛樂股份有限公司,PSVITA,輔12,性,2015-11-05
妖精劍士F ADF (日文版),台灣索尼電腦娛樂股份有限公司,PS4,輔15,"性,菸酒",2015-11-05
魂鬥天下,酷玩線上股份有限公司,WEB,輔15,"暴力,菸酒",2015-11-06
Call of Duty: Black OPS III,Activision,PS3,限,"暴力,恐怖,不當言語",2015-11-06
Call of Duty: Black OPS III,Activision,PS4,限,"暴力,恐怖,不當言語",2015-11-06
Call of Duty: Black OPS III,Activision,Xbox360,限,"暴力,恐怖,不當言語",2015-11-06
Call of Duty: Black OPS III,Activision,XboxOne,限,"暴力,恐怖,不當言語",2015-11-06
Call of Duty: Black OPS III,Activision,PC單機,限,"暴力,恐怖,不當言語",2015-11-06
師父有妖氣,摩利數位行銷股份有限公司,手機遊戲,輔15,暴力,2015-11-06
火影忍者 Online,優勢領航科技有限公司,WEB,輔12,未涉及任何情節,2015-11-06
棋盘之卫士,Ludus Studio,手機遊戲,普,未涉及任何情節,2015-11-06
決勝時刻：黑色行動 3 中文版,傑仕登股份有限公司,PS4,限,"暴力,不當言語",2015-11-06
決勝時刻：黑色行動 3 中文版,傑仕登股份有限公司,XboxOne,限,"暴力,不當言語",2015-11-06
決勝時刻：黑色行動 3 中文版,傑仕登股份有限公司,PC單機,限,"暴力,不當言語",2015-11-06
夢三國2,香港商智傲有限公司台灣分公司,PC線上,輔12,"暴力,恐怖",2015-11-09
異塵餘生 4,Epicsoft (Hong Kong) Limited,PS4,限,"暴力,恐怖,不當言語",2015-11-10
異塵餘生 4,Epicsoft (Hong Kong) Limited,XboxOne,限,"暴力,恐怖,不當言語",2015-11-10
異塵餘生 4,Epicsoft (Hong Kong) Limited,PC單機,限,"暴力,恐怖,不當言語",2015-11-10
異塵餘生 4 - Pip-Boy Edition,Epicsoft (Hong Kong) Limited,PS4,限,"暴力,恐怖,不當言語",2015-11-10
異塵餘生 4 - Pip-Boy Edition,Epicsoft (Hong Kong) Limited,XboxOne,限,"暴力,恐怖,不當言語",2015-11-10
異塵餘生 4 - Pip-Boy Edition,Epicsoft (Hong Kong) Limited,PC單機,限,"暴力,恐怖,不當言語",2015-11-10
少女聯萌－Cosplay英雄大戰,薩摩亞商怪物股份有限公司,手機遊戲,輔15,"性,暴力,虛擬戀愛或結婚",2015-11-10
星海爭霸II：虛空之遺 標準版,香港商動視暴雪有限公司台灣分公司,PC線上,輔15,"暴力,菸酒",2015-11-10
龍與我,台灣碩網網路娛樂(股)有限公司,手機遊戲,輔12,性,2015-11-10
星城Online - HD俠盜王子PC包 49元,網銀國際股份有限公司,PC線上,輔12,棋牌益智,2015-11-11
刀鋒無雙,一起遊戲科技股份有限公司,手機遊戲,輔15,未涉及任何情節,2015-11-11
異日餘生,艾玩天地互動娛樂科技股份有限公司,手機遊戲,限,"暴力,恐怖,反社會性",2015-11-11
刀鋒華爾滋,網石棒辣椒股份有限公司,手機遊戲,輔12,暴力,2015-11-11
PROJECT X ZONE 2：BRAVE NEW WORLD,台灣萬代南夢宮娛樂股份有限公司,N3DS,輔12,"性,暴力",2015-11-12
三國志榮耀,智凡迪科技股份有限公司,手機遊戲,輔12,暴力,2015-11-13
花千骨,奇游科技有限公司,WEB,輔15,虛擬戀愛或結婚,2015-11-16
湯姆克蘭西：全境封鎖,Ubisoft Limited,PC單機,限,"暴力,不當言語,反社會性",2015-11-17
湯姆克蘭西：全境封鎖,Ubisoft Limited,PS4,限,"暴力,不當言語,反社會性",2015-11-17
湯姆克蘭西：全境封鎖,Ubisoft Limited,XboxOne,限,"暴力,不當言語,反社會性",2015-11-17
三國靠邊戰,冰角資訊股份有限公司,手機遊戲,輔15,暴力,2015-11-17
《星際大戰：戰場前線™》標準版 (Digital Full Game),Electronic Arts HK Limited,PC單機,輔15,暴力,2015-11-17
《星際大戰：戰場前線™》,Electronic Arts HK Limited,PS4,輔15,暴力,2015-11-17
《星際大戰：戰場前線™》,Electronic Arts HK Limited,XboxOne,輔15,暴力,2015-11-17
Deadpool,Activision,PS4,限,"性,暴力,菸酒,不當言語",2015-11-17
Deadpool,Activision,XboxOne,限,"性,暴力,菸酒,不當言語",2015-11-17
《星際大戰：戰場前線™》標準版 (Digital Full Game),Electronic Arts HK Limited,PS4,輔15,暴力,2015-11-17
《星際大戰：戰場前線™》標準版 (Digital Full Game),Electronic Arts HK Limited,XboxOne,輔15,暴力,2015-11-17
《星際大戰：戰場前線™》豪華典藏版 (Digital Full Game),Electronic Arts HK Limited,PC單機,輔15,暴力,2015-11-17
《星際大戰：戰場前線™》豪華典藏版 (Digital Full Game),Electronic Arts HK Limited,XboxOne,輔15,暴力,2015-11-17
《星際大戰：戰場前線™》豪華典藏版 (Digital Full Game),Electronic Arts HK Limited,PS4,輔15,暴力,2015-11-17
《星際大戰：戰場前線™》終極版 (Digital Full Game),Electronic Arts HK Limited,PC單機,輔15,暴力,2015-11-17
《星際大戰：戰場前線™》終極版 (Digital Full Game),Electronic Arts HK Limited,XboxOne,輔15,暴力,2015-11-17
《星際大戰：戰場前線™》終極版 (Digital Full Game),Electronic Arts HK Limited,PS4,輔15,暴力,2015-11-17
魔龍之魂,Gamevil,手機遊戲,輔12,"性,暴力",2015-11-17
劍俠異世錄,移動新幹線,手機遊戲,輔12,暴力,2015-11-18
NBA夢之隊2,DeNA HONG KONG LIMITED,手機遊戲,普,未涉及任何情節,2015-11-18
神之榮耀,元勛資訊有限公司,手機遊戲,輔15,暴力,2015-11-18
天天愛鬥,"OhMyGod Digital Entertainment Co., Limited",手機遊戲,護,未涉及任何情節,2015-11-18
PSV 蘇菲的鍊金工房 ～不可思議書的鍊金術士～,臺灣光榮特庫摩股份有限公司,PSVITA,輔12,性,2015-11-19
PS4 蘇菲的鍊金工房 ～不可思議書的鍊金術士～,臺灣光榮特庫摩股份有限公司,PS4,輔12,性,2015-11-19
魅子2-前世今生,臺灣英旗互動娛樂有限公司,手機遊戲,輔12,未涉及任何情節,2015-11-19
刀劍神域 導演典藏版,台灣萬代南夢宮娛樂股份有限公司,PS4,輔15,"性,暴力,虛擬戀愛或結婚",2015-11-19
Fat City,Heavy Iron Studios,XboxOne,普,未涉及任何情節,2015-11-19
Airship Q (日文版),台灣索尼電腦娛樂股份有限公司,PSVITA,普,未涉及任何情節,2015-11-19
TERA,樂意傳播股份有限公司,PC線上,輔15,"暴力,菸酒,反社會性",2015-11-19
功夫熊貓 Showdown of Legendary Legends,Little Orbit LLC,Xbox360,護,暴力,2015-11-20
功夫熊貓 Showdown of Legendary Legends,Little Orbit LLC,XboxOne,護,暴力,2015-11-20
Monster High: 新的食屍鬼在學校,Little Orbit LLC,Xbox360,普,未涉及任何情節,2015-11-20
夢幻龍族傳說,華義國際數位娛樂股份有限公司,手機遊戲,護,暴力,2015-11-20
Eufloria HD,H2 Interactive,PSVITA,普,未涉及任何情節,2015-11-20
核金戰爭,倫奇在線科技有限公司,手機遊戲,輔12,虛擬戀愛或結婚,2015-11-20
口袋迷你星,cocone株式会社,手機遊戲,普,未涉及任何情節,2015-11-20
世界最強,戴儀政,手機遊戲,輔15,"不當言語,反社會性",2015-11-22
Evolve: Ultimate Edition,Take-Two Asia Pte Ltd,PS4,限,"暴力,恐怖,不當言語",2015-11-24
Evolve: Ultimate Edition,Take-Two Asia Pte Ltd,XboxOne,限,"暴力,恐怖,不當言語",2015-11-24
EVOLVE: Ultimate Edition,Take-Two Asia Pte Ltd,PC單機,限,"暴力,恐怖,不當言語",2015-11-24
Borderlands Triple Pack (邊緣禁地 三部曲),Take-Two Asia Pte Ltd,Xbox360,限,"性,暴力,不當言語",2015-11-24
Borderlands Triple Pack (邊緣禁地 三部曲),Take-Two Asia Pte Ltd,PS3,限,"性,暴力,不當言語",2015-11-24
老子有錢Online-新押忍柏青包(實體),銀河線上股份有限公司,WEB,輔12,棋牌益智,2015-11-25
血源詛咒：遠古獵人 (中英文版),台灣索尼電腦娛樂股份有限公司,PS4,限,暴力,2015-11-25
花千骨,育駿科技股份有限公司,WEB,輔15,虛擬戀愛或結婚,2015-11-25
BLADE ARCUS from Shining EX,世雅育樂股份有限公司,PS3,輔15,性,2015-11-26
BLADE ARCUS from Shining EX,世雅育樂股份有限公司,PS4,輔15,性,2015-11-26
PSV 真・三國無雙７ Empires,臺灣光榮特庫摩股份有限公司,PSVITA,輔15,"暴力,菸酒",2015-11-26
數碼寶貝物語 網路偵探 中文版,台灣萬代南夢宮娛樂股份有限公司,PS4,輔12,"性,反社會性",2015-11-26
數碼寶貝物語 網路偵探 中文版,台灣萬代南夢宮娛樂股份有限公司,PSVITA,輔12,"性,反社會性",2015-11-26
囧囧風十郎,新加坡商游騎互動私人有限公司,手機遊戲,輔15,未涉及任何情節,2015-11-26
Rush N Krush,網石棒辣椒股份有限公司,手機遊戲,護,"暴力,反社會性",2015-11-26
Net High (日文版),台灣索尼電腦娛樂股份有限公司,PSVITA,輔15,性,2015-11-26
戰機少女 VS Sega主機少女 (日文版),台灣索尼電腦娛樂股份有限公司,PSVITA,輔15,性,2015-11-26
BLADE ARCUS from Shining (日文版),台灣索尼電腦娛樂股份有限公司,PS4,輔15,性,2015-11-26
BLADE ARCUS from Shining (日文版),台灣索尼電腦娛樂股份有限公司,PS3,輔15,性,2015-11-26
犯罪少女 2(日文版),台灣索尼電腦娛樂股份有限公司,PSVITA,限,性,2015-11-26
天天高爾夫,網石棒辣椒股份有限公司,手機遊戲,輔12,未涉及任何情節,2015-11-26
潛龍諜影V幻痛(中韓字幕版),科樂美數碼娛樂有限公司,PS4,限,"性,暴力,恐怖,菸酒",2015-11-27
潛龍諜影V幻痛(中韓字幕版),科樂美數碼娛樂有限公司,PS3,限,"性,暴力,恐怖,菸酒",2015-11-27
潛龍諜影V原爆點(中韓字幕版)數位下載版,科樂美數碼娛樂有限公司,PS4,限,"性,暴力,恐怖,菸酒",2015-11-27
潛龍諜影V原爆點(中韓字幕版)數位下載版,科樂美數碼娛樂有限公司,PS3,限,"性,暴力,恐怖,菸酒",2015-11-27
潛龍諜影V幻痛(中韓字幕版)數位下載版,科樂美數碼娛樂有限公司,PS4,限,"性,暴力,恐怖,菸酒",2015-11-27
潛龍諜影V幻痛(中韓字幕版)數位下載版,科樂美數碼娛樂有限公司,PS3,限,"性,暴力,恐怖,菸酒",2015-11-27
亂鬥王朝,薩摩亞商怪物股份有限公司,手機遊戲,輔12,未涉及任何情節,2015-11-30
合戰三國志,浩達傳播事業有限公司,手機遊戲,普,未涉及任何情節,2015-11-30
戰鬥海賊,"SEGA Games Co., Ltd.",手機遊戲,護,未涉及任何情節,2015-11-30
英雄出任務,台灣大哥大,手機遊戲,輔12,未涉及任何情節,2015-11-30
光輝歲月,壹傳媒遊戲有限公司台灣分公司,手機遊戲,輔12,暴力,2015-11-30
戰鬥女子學園,台灣碩網網路娛樂(股)有限公司,手機遊戲,輔12,性,2015-11-30
Just Cause3,台灣萬代南夢宮娛樂股份有限公司,PS4,限,"暴力,反社會性",2015-12-01
Just Cause3,台灣萬代南夢宮娛樂股份有限公司,XboxOne,限,"暴力,反社會性",2015-12-01
Just Cause3,台灣萬代南夢宮娛樂股份有限公司,PC單機,限,"暴力,反社會性",2015-12-01
Just Cause3 限定版,台灣萬代南夢宮娛樂股份有限公司,PS4,限,"暴力,反社會性",2015-12-01
世紀帝國：統治世界,KLab Global Pte. Ltd.,手機遊戲,輔12,暴力,2015-12-01
花千骨,奇游科技有限公司,手機遊戲,護,未涉及任何情節,2015-12-01
大戰神,熾羽科技有限公司,WEB,輔15,"暴力,不當言語,虛擬戀愛或結婚",2015-12-01
Grand Theft Auto: San Andreas,Take-Two Asia Pte Ltd,PS3,限,"性,暴力,毒品,不當言語",2015-12-01
我是脸部小医生 - 美肤化妆护理,AE Mobile,手機遊戲,普,未涉及任何情節,2015-12-01
熹妃傳,宮廷遊戲有限公司,手機遊戲,輔12,虛擬戀愛或結婚,2015-12-01
甲上英雄,中華網龍股份有限公司,手機遊戲,輔12,棋牌益智,2015-12-01
二戰1944,酷玩線上股份有限公司,WEB,輔15,"暴力,恐怖",2015-12-02
老子有錢Online-鴻運福袋包(實體),銀河線上股份有限公司,WEB,輔12,棋牌益智,2015-12-02
天外英雄,台灣淘米科技股份有限公司,手機遊戲,護,未涉及任何情節,2015-12-02
Civilization Revolution2 Plus (文明帝國: 革新2 PLUS),Take-Two Asia Pte Ltd,PSVITA,輔12,"暴力,菸酒",2015-12-03
ω 迷宮,台灣萬代南夢宮娛樂股份有限公司,PSVITA,限,"性,暴力,虛擬戀愛或結婚",2015-12-03
HIS,樂意傳播股份有限公司,PC線上,護,暴力,2015-12-03
熊熊暴走ing,網石棒辣椒股份有限公司,手機遊戲,普,棋牌益智,2015-12-03
燃燒吧三國,展順科技有限公司,手機遊戲,護,未涉及任何情節,2015-12-03
新次元戰記戰機少女VII (中文版),台灣索尼電腦娛樂股份有限公司,PS4,輔15,性,2015-12-03
奇蹟歸來,育駿科技股份有限公司,WEB,輔15,暴力,2015-12-03
甜點王子,享玩數位有限公司,手機遊戲,輔12,"性,暴力,虛擬戀愛或結婚",2015-12-04
神之子貳 風雲再起,紅心辣椒娛樂科技股份有限公司,手機遊戲,輔12,暴力,2015-12-04
鋼鐵帝國,真好玩娛樂科技股份有限公司,手機遊戲,輔12,暴力,2015-12-04
航海王 海賊無雙3 中文版,台灣萬代南夢宮娛樂股份有限公司,PC單機,輔15,"菸酒,虛擬戀愛或結婚",2015-12-07
心靈判官: 沒有選擇的幸福,台灣微軟,XboxOne,限,"暴力,毒品,反社會性",2015-12-08
The Sims™ 4：同歡共樂,Electronic Arts HK Limited,PC單機,輔15,"性,暴力,虛擬戀愛或結婚",2015-12-08
召喚圖板,江湖桔子,手機遊戲,護,棋牌益智,2015-12-08
"Guns, Gore and Cannoli",Intragames,PS4,輔15,暴力,2015-12-09
彈彈堂口袋版,伊凡達科技股份有限公司,手機遊戲,輔12,"暴力,虛擬戀愛或結婚",2015-12-09
分子 虚拟现实,AppMinded Ltd,手機遊戲,普,未涉及任何情節,2015-12-09
Unravel ™ (Digital Full Game),Electronic Arts HK Limited,XboxOne,護,暴力,2015-12-09
五四三國誌,遊戲橘子數位科技股份有限公司,手機遊戲,輔12,不當言語,2015-12-09
6180 the moon,Turtle Cream,XboxOne,普,未涉及任何情節,2015-12-10
偶像大師 Must Song 青盤,台灣萬代南夢宮娛樂股份有限公司,PSVITA,輔15,虛擬戀愛或結婚,2015-12-10
偶像大師 Must Song 赤盤,台灣萬代南夢宮娛樂股份有限公司,PSVITA,輔15,虛擬戀愛或結婚,2015-12-10
Blood Raid,網石棒辣椒股份有限公司,手機遊戲,輔12,"暴力,反社會性",2015-12-10
NITROPLUS BLASTERZ (日文版),台灣索尼電腦娛樂股份有限公司,PS4,輔15,"性,暴力",2015-12-10
VALKYRIE DRIVE –BHIKKHUNI- (日文版),台灣索尼電腦娛樂股份有限公司,PSVITA,限,性,2015-12-10
Air Conflicts : Pacific Carriers,H2 Interactive,PS4,輔12,暴力,2015-12-11
